"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_Hesse-Philippsthal-Barchfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Philippsthal-Barchfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld"
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/2000/01/rdf-schema#label","Landgraves de Hesse-Philippsthal-Barchfeld"
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/2004/02/skos/core#prefLabel","Landgraves de Hesse-Philippsthal-Barchfeld"
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal"
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld","http://dbpedia.org/ontology/wikiPageID",8099182
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld","http://dbpedia.org/ontology/wikiPageRevisionID",112512340
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld?oldid=112512340&ns=14"
"http://es.dbpedia.org/resource/Adolfo_de_Hesse-Philippsthal-Barchfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal-Barchfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal-Barchfeld"
