"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_peroxodisulfúrico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.wikipedia.org/wiki/Ácido_peroxosulfúrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_de_Caro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_pentaoxosulfurico_(VI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_pentaoxosulfúrico_(VI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_peroximonosulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_peroximonosulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_peroxisulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_peroxisulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_peroxomonosulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_peroxomonosulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_peroxosulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_peroxosulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_persulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Acido_persulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Pentasulfato_(VI)_de_hidrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Pentasulfato_(VI)_de_hidrógeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_de_Caro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_pentaoxosulfurico_(VI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_pentaoxosulfúrico_(VI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroximonosulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroximonosulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxisulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxisulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxomonosulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxomonosulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxosulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://www.w3.org/2000/01/rdf-schema#label","Ácido peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido peroxosulfúrico, ácido pentaoxosulfúrico (VI), ácido peroxisulfúrico, ácido peroximonosulfúrico o ácido persulfúrico, tiene la fórmula molecular H2SO5. Es un sólido incoloro con un punto de fusión a 45 °C. En este ácido el azufre central adopta la geometría tetraédrica."
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0699by"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peróxidos"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_inorgánicos_de_azufre"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/apariencia","Sólido blanco"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/cas",7722
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/dens",1700
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/fórmula","H2SO5"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/imagen","Caro's-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/imagen","Peroxomonoschwefelsäure.svg"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/iupac","Ácido pentaoxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/masa",11404
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/otrosNombres","Ácido peroxomonosulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/otrosNombres","Ácido de Caro"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/otrosNombres","Ácido persulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/otrosNombres","Ácido peroxisulfúrico"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/otrosNombres","Pentasulfato  de hidrógeno"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/peligrosImportantes","Oxidante fuerte"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/pfc",45
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/pfk",318
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/sol","Soluble"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://es.dbpedia.org/property/coordinación","tetraédrica"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://dbpedia.org/ontology/wikiPageID",2347620
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://dbpedia.org/ontology/wikiPageRevisionID",127892189
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://dbpedia.org/ontology/wikiPageLength",3271
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_peroxosulfúrico?oldid=127892189&ns=0"
"http://es.dbpedia.org/resource/Ácido_peroxosulfúrico","http://dbpedia.org/ontology/abstract","El ácido peroxosulfúrico, ácido pentaoxosulfúrico (VI), ácido peroxisulfúrico, ácido peroximonosulfúrico o ácido persulfúrico, tiene la fórmula molecular H2SO5. Es un sólido incoloro con un punto de fusión a 45 °C. En este ácido el azufre central adopta la geometría tetraédrica."
"http://es.dbpedia.org/resource/Ácido_persulfurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_persulfúrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://es.dbpedia.org/resource/Ácido_sulfuroso","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
"http://dbpedia.org/resource/Peroxymonosulfuric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_peroxosulfúrico"
