"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_La_Pinta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_km_95"
"http://es.dbpedia.org/resource/Estación_Km_95","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_km_95"
"http://es.dbpedia.org/resource/Estación_Fortín_Acha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_km_95"
"http://es.wikipedia.org/wiki/Estación_km_95","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_km_95"
"http://es.dbpedia.org/resource/Estación_km_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_km_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_km_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_km_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_km_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_km_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_km_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_km_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_km_95","http://www.w3.org/2000/01/rdf-schema#label","Estación km 95"
"http://es.dbpedia.org/resource/Estación_km_95","http://www.w3.org/2000/01/rdf-schema#comment","Km 95 es una estación de ferrocarril ubicada en las áreas rurales del Partido de General Arenales, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_km_95","http://xmlns.com/foaf/0.1/name","km 95"
"http://es.dbpedia.org/resource/Estación_km_95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Arenales"
"http://es.dbpedia.org/resource/Estación_km_95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Compañía_General_de_Ferrocarriles_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_km_95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_km_95"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Pinta"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/clausurada",1977
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/fin","Estación Vedia"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/inicio","Estación Pergamino"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_G6_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_General_Arenales"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/nombre","km 95"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/sector","Paraje km 95"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Fortín_Acha"
"http://es.dbpedia.org/resource/Estación_km_95","http://es.dbpedia.org/property/uso","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_km_95","http://dbpedia.org/ontology/wikiPageID",4397383
"http://es.dbpedia.org/resource/Estación_km_95","http://dbpedia.org/ontology/wikiPageRevisionID",123634905
"http://es.dbpedia.org/resource/Estación_km_95","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_km_95","http://dbpedia.org/ontology/wikiPageLength",1339
