"subject","predicate","object"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://www.w3.org/2000/01/rdf-schema#label","Melrose Place (serie de televisión de 1992)"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Melrose Place es una Serie de televisión creada por Darren Star en 1992 como una alternativa para jóvenes adultos a la serie Beverly Hills, 90210. La serie cuenta con 227 episodios en 7 temporadas, todas emitidas entre 1992 y 1999 por la cadena FOX, con una duración aproximada de 43 minutos por capítulo. Una remake se emitió en Estados Unidos en 2009 por la cadena CW y con el mismo título, la cual sólo tuvo una temporada."
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_zb"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1992"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_derivadas"
