"subject","predicate","object"
"http://es.dbpedia.org/resource/Pongido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pongidae"
"http://es.dbpedia.org/resource/Pongidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pongidae"
"http://es.dbpedia.org/resource/Póngido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pongidae"
"http://es.dbpedia.org/resource/Póngidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pongidae"
"http://dbpedia.org/resource/Pongidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pongidae"
"http://es.dbpedia.org/resource/Pongidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pongidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pongidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pongidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pongidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pongidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pongidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pongidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pongidae","http://www.w3.org/2000/01/rdf-schema#label","Pongidae"
"http://es.dbpedia.org/resource/Pongidae","http://www.w3.org/2000/01/rdf-schema#comment","En la taxonomía tradicional, los póngidos (Pongidae) son una familia de primates antropomorfos constituida por los grandes simios, algunos extintos. Sobreviven los orangutanes (género Pongo), los gorilas (género Gorilla), y los chimpancés y bonobos (género Pan). Los humanos (Homo) y sus parientes bípedos formaban la familia Hominidae, según el siguiente esquema: 
* Familia PongidaePongoGorillaPan 
* Familia HominidaeHomo"
