"subject","predicate","object"
"http://es.dbpedia.org/resource/Stallion_Laguna_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mark_Rivera"
"http://dbpedia.org/resource/Mark_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Rivera"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Mark Rivera"
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Mark Rivera (Brooklyn, Estados Unidos, 24 de mayo de 1952) es un multiinstrumentista, músico y director musical estadounidense conocido principalmente por su trabajo con Billy Joel. Además de tocar el saxofón como instrumento principal, Rivera también toca la guitarra, instrumentos de percusión y los teclados."
"http://es.dbpedia.org/resource/Mark_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f40nk"
"http://es.dbpedia.org/resource/Mark_Rivera","http://xmlns.com/foaf/0.1/name","Mark Rivera"
"http://es.dbpedia.org/resource/Mark_Rivera","http://xmlns.com/foaf/0.1/homepage","http://www.markrivera.com"
"http://es.dbpedia.org/resource/Mark_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas"
"http://es.dbpedia.org/resource/Mark_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1952"
"http://es.dbpedia.org/resource/Mark_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mark_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Rivera"
"http://es.dbpedia.org/resource/Mark_Rivera","http://es.dbpedia.org/property/género","Rock, pop"
"http://es.dbpedia.org/resource/Mark_Rivera","http://es.dbpedia.org/property/imagen","MarkRivera1.jpg"
"http://es.dbpedia.org/resource/Mark_Rivera","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Mark_Rivera","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Mark_Rivera","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Mark_Rivera","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón"
