"subject","predicate","object"
"http://es.wikipedia.org/wiki/Obabakoak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obabakoak"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/2000/01/rdf-schema#label","Obabakoak"
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/2000/01/rdf-schema#comment","Obabakoak es una obra de Bernardo Atxaga escrita originalmente en euskera y publicada en 1988. Fue la obra ganadora en 1989 del Premio Nacional de Narrativa otorgado por el Ministerio de Cultura español. Es el libro en euskera de mayor éxito internacional y ha sido traducido a numerosos idiomas. La traducción al español es de 1989 y es responsabilidad del propio autor. Existe una película basada en esta novela, titulada Obaba y dirigida por Montxo Armendáriz."
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ld9v"
"http://es.dbpedia.org/resource/Obabakoak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1998"
"http://es.dbpedia.org/resource/Obabakoak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1988"
"http://es.dbpedia.org/resource/Obabakoak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Obabakoak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_ganadoras_del_Premio_Nacional_de_Narrativa_(España)"
"http://es.dbpedia.org/resource/Obabakoak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_euskera"
"http://es.dbpedia.org/resource/Obabakoak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obabakoak"
"http://es.dbpedia.org/resource/Obabakoak","http://dbpedia.org/ontology/wikiPageID",405822
"http://es.dbpedia.org/resource/Obabakoak","http://dbpedia.org/ontology/wikiPageRevisionID",130032490
"http://es.dbpedia.org/resource/Obabakoak","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Obabakoak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obabakoak?oldid=130032490&ns=0"
"http://es.dbpedia.org/resource/Obabakoak","http://dbpedia.org/ontology/abstract","Obabakoak es una obra de Bernardo Atxaga escrita originalmente en euskera y publicada en 1988. Fue la obra ganadora en 1989 del Premio Nacional de Narrativa otorgado por el Ministerio de Cultura español. Este libro recrea en sus cuentos un mundo mágico y mítico que invita a la reflexión literaria, y que trata con técnicas narrativas originales cuestiones de tipo universal. El libro se compone de varios cuentos, de los cuales la mayoría se sitúan en Obaba, una pequeña población vasca inventada donde la fantasía y la realidad se funden continuamente. Obabakoak, en euskera, significa 'los de Obaba'. En realidad, en una acción marco -un viaje hacia Obaba, a una reunión en la que se van a narrar historias- se insertan 26 relatos independientes que, sin embargo, también configuran un relato único. Enlaza así Atxaga con una tradición narrativa muy anterior, cuyos exponentes principales podrían ser Las mil y una noches, Los cuentos de Canterbury, el Decamerón o también El conde Lucanor y Calila e Dimna, aunque aquí se añade la fusión entre fantasía y realidad.​ Es el libro en euskera de mayor éxito internacional y ha sido traducido a numerosos idiomas. La traducción al español es de 1989 y es responsabilidad del propio autor. Existe una película basada en esta novela, titulada Obaba y dirigida por Montxo Armendáriz."
"http://dbpedia.org/resource/Obabakoak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obabakoak"
