"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_de_Cataluña","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Joan_Bergós"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/2000/01/rdf-schema#label","Joan Bergós"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/2000/01/rdf-schema#comment","Joan Bergós i Massó (Lérida, 1894 - Barcelona, 19 de abril de 1974) fue un arquitecto y ensayista español en lengua catalana."
"http://es.dbpedia.org/resource/Joan_Bergós","http://xmlns.com/foaf/0.1/name","Joan Bergós"
"http://es.dbpedia.org/resource/Joan_Bergós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Bergós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lérida"
"http://es.dbpedia.org/resource/Joan_Bergós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Joan_Bergós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Bergós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Bergós"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/apellidos","Barral i Altet"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/apellidos","Gómez Serrano"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/apellidos","Guardià"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/apellidos","Ferrer"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/apellidos","Jornet"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/apellidos","Canalda"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/apellidos","Beseran"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/editorial","Pòrtic"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/editorial","Col·legi d'Arquitectes de Catalunya"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/enlaceautor","Josep Gómez"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/enlaceautor","Xavier Barral i Altet"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/imagen","Ermita Verge del Puig-1.jpg"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/lugarDeNacimiento","Lérida,"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/nombre","Sílvia"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/nombre","Joan Bergós"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/nombre","Núria"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/pieDeImagen","Obelisco del santuario de Santa María del Puig de Bellver, Sant Celoni ."
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/título","Guia del Patrimoni Monumental i Artístic de Catalunya, vol. 1"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/título","Los arquitectos de Gaudí"
"http://es.dbpedia.org/resource/Joan_Bergós","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Joan_Bergós","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Bergós","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joan_Bergós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Bergós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Joan_Bergós","http://dbpedia.org/ontology/wikiPageID",1281135
"http://es.dbpedia.org/resource/Joan_Bergós","http://dbpedia.org/ontology/wikiPageRevisionID",129954836
"http://es.dbpedia.org/resource/Joan_Bergós","http://dbpedia.org/ontology/wikiPageLength",5948
"http://es.dbpedia.org/resource/Joan_Bergós","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Bergós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Bergós?oldid=129954836&ns=0"
"http://es.dbpedia.org/resource/Joan_Bergós","http://dbpedia.org/ontology/abstract","Joan Bergós i Massó (Lérida, 1894 - Barcelona, 19 de abril de 1974) fue un arquitecto y ensayista español en lengua catalana."
