"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlota_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Carlota (obra de teatro)"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Carlota es una obra de teatro escrita por Miguel Mihura y estrenada en el Teatro Infanta Isabel de Madrid el 12 de abril de 1957."
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://xmlns.com/foaf/0.1/name","Carlota"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1957"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_Mihura"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlota_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_Mihura"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://es.dbpedia.org/property/añoEstreno",12
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://es.dbpedia.org/property/nombre","Carlota"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Infanta_Isabel"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",4241731
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",129246878
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p_pBEkraLpQ"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://dbpedia.org/ontology/premiereYear","0012"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_Mihura"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Infanta_Isabel"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlota_(obra_de_teatro)?oldid=129246878&ns=0"
"http://es.dbpedia.org/resource/Carlota_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","Carlota es una obra de teatro escrita por Miguel Mihura y estrenada en el Teatro Infanta Isabel de Madrid el 12 de abril de 1957."
