"subject","predicate","object"
"http://dbpedia.org/resource/London_Medical_Papyrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_médico_de_Londres"
"http://es.wikipedia.org/wiki/Papiro_médico_de_Londres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papiro_médico_de_Londres"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Papiro médico de Londres"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","El papiro médico de Londres es un papiro del antiguo Egipto que se conserva en el Museo Británico de Londres."
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_del_Antiguo_Egipto_en_el_Museo_Británico"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiros_egipcios"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiro_médico_de_Londres"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/accessDate",2
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/date",2002
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/idioma","de"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/language","en"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/title","A caution on reading the Ancient Egyptian writings on health"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/título","Edición de Wrezinski"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/url","http://www.digitalegypt.ucl.ac.uk/med/healingdraft.htm"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/url","http://www.hieroglyphen2.de/Wreszinski2/html/ubersicht.html"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://es.dbpedia.org/property/website","Digital Egypt for Universities"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://dbpedia.org/ontology/wikiPageID",8338117
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",118121385
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/med/healingdraft.htm"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hieroglyphen2.de/Wreszinski2/html/ubersicht.html"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://dbpedia.org/ontology/wikiPageLength",6333
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papiro_médico_de_Londres?oldid=118121385&ns=0"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://dbpedia.org/ontology/abstract","El papiro médico de Londres es un papiro del antiguo Egipto que se conserva en el Museo Británico de Londres."
