"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_68146","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/18_Puppis"
"http://es.dbpedia.org/resource/GCRV_5425","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/18_Puppis"
"http://es.dbpedia.org/resource/18_Puppis","http://www.w3.org/2000/01/rdf-schema#label","18 Puppis"
"http://es.dbpedia.org/resource/18_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","18 Puppis (18 Pup / HD 68146 / HR 3202 / HIP 40035) es una estrella binaria en la constelación de Puppis.​El sistema está formado por 18 Puppis A, estrella blanco-amarilla de tipo espectral F6.5V, y 18 Puppis B, enana roja de tipo M2V. La separación visual entre ambas es de 92 segundos de arco.​Se encuentra a 73 años luz de distancia del Sistema Solar. 18 Puppis B (GJ 9255 B / NLTT 19072), con magnitud +11,80,​ es mucho más tenue que su compañera. Tiene una temperatura estimada de 3660 K y una metalicidad en torno al 76% de la del Sol.​"
"http://es.dbpedia.org/resource/18_Puppis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/18_Puppis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/18_Puppis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Puppis"
"http://es.dbpedia.org/resource/18_Puppis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/18_Puppis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/18_Puppis"
"http://es.dbpedia.org/resource/18_Puppis","http://dbpedia.org/ontology/wikiPageID",1893783
"http://es.dbpedia.org/resource/18_Puppis","http://dbpedia.org/ontology/wikiPageRevisionID",120666683
"http://es.dbpedia.org/resource/18_Puppis","http://dbpedia.org/ontology/wikiPageLength",5636
"http://es.dbpedia.org/resource/18_Puppis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/18_Puppis?oldid=120666683&ns=0"
"http://es.dbpedia.org/resource/18_Puppis","http://dbpedia.org/ontology/abstract","18 Puppis (18 Pup / HD 68146 / HR 3202 / HIP 40035) es una estrella binaria en la constelación de Puppis.​El sistema está formado por 18 Puppis A, estrella blanco-amarilla de tipo espectral F6.5V, y 18 Puppis B, enana roja de tipo M2V. La separación visual entre ambas es de 92 segundos de arco.​Se encuentra a 73 años luz de distancia del Sistema Solar. 18 Puppis A (GJ 9255 A / NLTT 19073), de magnitud aparente +5,54, es casi 3 veces más luminosa que el Sol y tiene una temperatura efectiva de 6260 K.Gira sobre sí misma con una velocidad de rotación proyectada de 11 km/s.​Su metalicidad —basada en el contenido relativo de hierro— es ligeramente inferior a la del Sol ([Fe/H] = -0,09).Otros elementos evaluados como sodio, magnesio, silicio, calcio y níquel presentan niveles comparables a los solares.​Su masa es un 17% mayor que la masa solar y tiene una edad estimada de 3100 millones de años.​No muestra exceso de emisión en el infrarrojo atribuible a la presencia de un disco circunestelar de polvo.​ 18 Puppis B (GJ 9255 B / NLTT 19072), con magnitud +11,80,​ es mucho más tenue que su compañera. Tiene una temperatura estimada de 3660 K y una metalicidad en torno al 76% de la del Sol.​"
"http://es.wikipedia.org/wiki/18_Puppis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/18_Puppis"
