"subject","predicate","object"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://www.w3.org/2000/01/rdf-schema#label","Lope de Deza"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://www.w3.org/2000/01/rdf-schema#comment","Lope de Deza (Segovia, 1546-Hortaleza, Madrid 1625), economista y escritor español.Estudió en Oropesa, Salamanca y Alcalá hasta tomar el grado de bachiller en jurisprudencia civil y canónica. Retirado posteriormente a sus posesiones de la entonces Villa de Hortaleza, donde tenía una gran hacienda y donde moriría, se dedicó al estudio del derecho y la economía escribiendo varios libros tales como Gobierno político de agricultura (Madrid, 1618) y los manuscritos Tratado de corte, Juicio de las leyes civiles y Apología por el padre Mariana contra los errores de su contradictos. 
*  Datos: Q5804480"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Segovia"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lope_de_Deza"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://dbpedia.org/ontology/wikiPageID",633935
"http://es.dbpedia.org/resource/Lope_de_Deza","http://dbpedia.org/ontology/wikiPageRevisionID",124338381
"http://es.dbpedia.org/resource/Lope_de_Deza","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.cervantesvirtual.com/person/101"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Lope_de_Deza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lope_de_Deza?oldid=124338381&ns=0"
"http://es.dbpedia.org/resource/Lope_de_Deza","http://dbpedia.org/ontology/abstract","Lope de Deza (Segovia, 1546-Hortaleza, Madrid 1625), economista y escritor español.Estudió en Oropesa, Salamanca y Alcalá hasta tomar el grado de bachiller en jurisprudencia civil y canónica. Retirado posteriormente a sus posesiones de la entonces Villa de Hortaleza, donde tenía una gran hacienda y donde moriría, se dedicó al estudio del derecho y la economía escribiendo varios libros tales como Gobierno político de agricultura (Madrid, 1618) y los manuscritos Tratado de corte, Juicio de las leyes civiles y Apología por el padre Mariana contra los errores de su contradictos. Su obra es antibullonista y prefisiocrátrica, ya que considera la agricultura como el sector fundamental de la economía. Lope de Deza observó que las facultades de Leyes “privan debrazos a la agricultura”, arrebatando fuerza de trabajo al campo y trasformando a los campesinos en no-productores de riqueza. 
*  Datos: Q5804480"
"http://es.dbpedia.org/resource/Lope_de_deza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lope_de_Deza"
"http://es.wikipedia.org/wiki/Lope_de_Deza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lope_de_Deza"
