"subject","predicate","object"
"http://es.dbpedia.org/resource/TOG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics"
"http://es.dbpedia.org/resource/Alain_Fournier_(matemático)","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics"
"http://dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics"
"http://es.wikipedia.org/wiki/ACM_Transactions_on_Graphics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/2000/01/rdf-schema#label","ACM Transactions on Graphics"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/2000/01/rdf-schema#comment","ACM Transactions on Graphics (TOG) es una publicación científica de revisión por pares cuyo objetivo es diseminar los últimos descubrimientos en el campo de la computación gráfica. Ha sido publicado desde el 1982 por la Association for Computing Machinery. A partir de 2003, todos los artículos aceptados para presentarse en la conferencia anual SIGGRAPH son impresos por esta publicación en una versión especial de verano. En un ranking de 2008, TOG tuvo el quinto lugar en factor de impacto en el área de las ciencias de la computación.​"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf4f3"
"http://es.dbpedia.org/resource/ACM_Transactions_on_Graphics","http://xmlns.com/foaf/0.1/name","ACM Transactions on Graphics"
