"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Explorador_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Estadio_de_Nervión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Distrito_Nervión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Estación_de_Nervión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Nervión_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Cruz_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Estación_de_San_Bernardo_(Metro_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Estación_de_San_Bernardo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Categoría:Distrito_Nervión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_Nervión","http://www.w3.org/2000/01/rdf-schema#label","Distrito Nervión"
"http://es.dbpedia.org/resource/Categoría:Distrito_Nervión","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito Nervión"
"http://es.dbpedia.org/resource/Categoría:Distrito_Nervión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Distrito_Nervión","http://dbpedia.org/ontology/wikiPageID",4343586
"http://es.dbpedia.org/resource/Categoría:Distrito_Nervión","http://dbpedia.org/ontology/wikiPageRevisionID",42450380
"http://es.dbpedia.org/resource/Categoría:Distrito_Nervión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_Nervión?oldid=42450380&ns=14"
"http://es.dbpedia.org/resource/Cárcel_de_la_Ranilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Gran_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/San_Bernardo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Estadio_Ramón_Sánchez-Pizjuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Avenida_de_Eduardo_Dato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Estación_de_Gran_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/La_Buhaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Caños_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
