"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Muse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Go-eun"
"http://es.dbpedia.org/resource/A_Muse","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Go-eun"
"http://es.dbpedia.org/resource/Coin_Locker_Girl","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kim_Go-eun"
"http://es.dbpedia.org/resource/Goblin_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Go-eun"
"http://es.dbpedia.org/resource/The_King:_Eternal_Monarch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Go-eun"
"http://es.dbpedia.org/resource/The_King:_Eternal_Monarch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Go-eun"
"http://dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Go-eun"
"http://es.dbpedia.org/resource/Cheese_in_the_Trap","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Go-eun"
"http://es.wikipedia.org/wiki/Kim_Go-eun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Go-eun"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/2000/01/rdf-schema#label","Kim Go-eun"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/2000/01/rdf-schema#comment","Kim Go-eun es una actriz surcoreana conocida por haber protagonizado los dramas Cheese in the Trap (2016), Goblin (2016-2017) y The King: The Eternal Monarch (2020)."
"http://es.dbpedia.org/resource/Kim_Go-eun","http://xmlns.com/foaf/0.1/name","Kim Go-eun 30 años."
"http://es.dbpedia.org/resource/Kim_Go-eun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seulenses"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Go-eun"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/agencia","BH Entertainment"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/añosDeActividad",2012
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/child","yes"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/color","transparent"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/educación","Kaywon High School of Arts, Seúl"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/educación","Korea National University of Arts – Teatro"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/hangul","김고은"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/hanja","金高銀"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/imagen","Kim Go-eun in 2020 4.png"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/mr","Kim Ko-ŭn"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/nombre","Kim Go-eun"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/pieDeImagen","Kim Go-eun en el 2020."
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/rr","Gim Go-eun"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://es.dbpedia.org/property/tamañoDeImagen",245
"http://es.dbpedia.org/resource/Kim_Go-eun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_sur"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://dbpedia.org/ontology/wikiPageID",8288317
"http://es.dbpedia.org/resource/Kim_Go-eun","http://dbpedia.org/ontology/wikiPageRevisionID",130520525
"http://es.dbpedia.org/resource/Kim_Go-eun","http://dbpedia.org/ontology/wikiPageLength",13904
"http://es.dbpedia.org/resource/Kim_Go-eun","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Korea_National_University_of_Arts"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Go-eun?oldid=130520525&ns=0"
"http://es.dbpedia.org/resource/Kim_Go-eun","http://dbpedia.org/ontology/abstract","Kim Go-eun es una actriz surcoreana conocida por haber protagonizado los dramas Cheese in the Trap (2016), Goblin (2016-2017) y The King: The Eternal Monarch (2020)."
