"subject","predicate","object"
"http://dbpedia.org/resource/Elsie,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elsie_(Míchigan)"
"http://es.wikipedia.org/wiki/Elsie_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elsie_(Míchigan)"
"http://es.dbpedia.org/resource/Elsie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elsie_(Míchigan)"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Elsie (Míchigan)"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Elsie es una villa ubicada en el condado de Clinton en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 966 habitantes y una densidad poblacional de 310,81 personas por km².​"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v4h5"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://xmlns.com/foaf/0.1/name","Elsie"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Míchigan"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elsie_(Míchigan)"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/cp",48831
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/código",2398819
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/densidad",31081
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/nombre","Elsie"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Elsie"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Clinton en Míchigan"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/población",966
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/superficie",311
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/superficieTierra",301
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Míchigan"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/wikiPageID",4684073
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/wikiPageRevisionID",120463109
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/wikiPageLength",3724
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/populationTotal",966
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/postalCode","48831"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elsie_(Míchigan)?oldid=120463109&ns=0"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://dbpedia.org/ontology/abstract","Elsie es una villa ubicada en el condado de Clinton en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 966 habitantes y una densidad poblacional de 310,81 personas por km².​"
