"subject","predicate","object"
"http://es.dbpedia.org/resource/Codigo_de_area_516","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_de_área_516"
"http://es.dbpedia.org/resource/Código_de_área_516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Código_de_área_516","http://www.w3.org/2000/01/rdf-schema#label","Código de área 516"
"http://es.dbpedia.org/resource/Código_de_área_516","http://www.w3.org/2000/01/rdf-schema#comment","516 es el código de área estadounidense para el estado de Nueva York en la parte de Long Island en el condado de Nassau, directamente al este del borough de Queens y al oeste del condado de Suffolk. Antes que se adoptara el uso del prefijo nacional en 1947, Nassau formaba parte del código de área 914 junto con el condado de Suffolk y otra docena de condados del centro de la Ciudad de Nueva York. Después de eso, en 1951, Long Island (Nassau y Suffolk) se les dividió el código 914 y recibieron exclusivamente el código de área 516.​"
"http://es.dbpedia.org/resource/Código_de_área_516","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_v8m"
"http://es.dbpedia.org/resource/Código_de_área_516","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.74
"http://es.dbpedia.org/resource/Código_de_área_516","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.63
"http://es.dbpedia.org/resource/Código_de_área_516","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_de_área_en_Nueva_York"
"http://es.dbpedia.org/resource/Código_de_área_516","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Nassau_(Nueva_York)"
"http://es.dbpedia.org/resource/Código_de_área_516","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_de_área_516"
"http://es.dbpedia.org/resource/Código_de_área_516","http://dbpedia.org/ontology/wikiPageID",4171840
"http://es.dbpedia.org/resource/Código_de_área_516","http://dbpedia.org/ontology/wikiPageRevisionID",127026568
"http://es.dbpedia.org/resource/Código_de_área_516","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219000513/http:/www.areacodedownload.com/516/index.html"
"http://es.dbpedia.org/resource/Código_de_área_516","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Código_de_área_516","http://www.georss.org/georss/point","40.74 -73.63"
"http://es.dbpedia.org/resource/Código_de_área_516","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_de_área_516?oldid=127026568&ns=0"
"http://es.dbpedia.org/resource/Código_de_área_516","http://dbpedia.org/ontology/abstract","516 es el código de área estadounidense para el estado de Nueva York en la parte de Long Island en el condado de Nassau, directamente al este del borough de Queens y al oeste del condado de Suffolk. Antes que se adoptara el uso del prefijo nacional en 1947, Nassau formaba parte del código de área 914 junto con el condado de Suffolk y otra docena de condados del centro de la Ciudad de Nueva York. Después de eso, en 1951, Long Island (Nassau y Suffolk) se les dividió el código 914 y recibieron exclusivamente el código de área 516.​ Este código de área abastecía los condados de Nassau y Suffolk hasta el 1 de noviembre de 1999, cuando el condado de Suffolk se le dio el código de área 631.​"
"http://es.wikipedia.org/wiki/Código_de_área_516","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_de_área_516"
"http://dbpedia.org/resource/Area_code_516","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_de_área_516"
