"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Hacker_2001","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Viggiano"
"http://es.dbpedia.org/resource/El_Hacker_2001","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Viggiano"
"http://es.dbpedia.org/resource/Olivia_Viggiano","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Patricia_Viggiano"
"http://es.dbpedia.org/resource/El_vestido_rojo","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Patricia_Viggiano"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/2000/01/rdf-schema#label","Patricia Viggiano"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Viggiano (Buenos Aires, Argentina, 26 de marzo de 1961)​ es una actriz argentina. Está casada con el Administrador de Empresas y Músico Diego Chornogubsky, quién tuvo dos hijas: Olivia y Lucila."
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://xmlns.com/foaf/0.1/name","Patricia Viggiano"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Mujeres_de_nadie"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Viggiano"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/añoDebut",1986
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/cónyuge","Diego Chornogubsky"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/hijos","Olivia Chornogubsky"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/hijos","Lucila Chornogubsky"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/imdb",896940
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/nombre","Patricia Viggiano"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/nombreDeNacimiento","Patricia Nora Viggiano"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/númeroDePelículas",2
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://dbpedia.org/ontology/wikiPageID",5779075
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://dbpedia.org/ontology/wikiPageRevisionID",127588741
"http://es.dbpedia.org/resource/Patricia_Viggiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativateatral.com/persona79242-patricia-viggiano"
