"subject","predicate","object"
"http://dbpedia.org/resource/Look-alike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sosias"
"http://es.dbpedia.org/resource/Sosias","http://www.w3.org/2000/01/rdf-schema#label","Sosias"
"http://es.dbpedia.org/resource/Sosias","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina sosias a la persona que tiene mucho parecido o similitud con otra, sin existir parentesco o relación entre ellas, hasta tal punto que pueden llegar a confundirse.​ Es también un tópico literario frecuente que ha conocido distintos desarrollos, usos y expresiones. La palabra proviene de la obra Anfitrión (Amphitruo) de Plauto, en la que Mercurio se hace pasar por Sosias, el criado del general Anfitrión, para ayudar a Júpiter a seducir a Alcmena, esposa del mismo general.​"
"http://es.dbpedia.org/resource/Sosias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbjs"
"http://es.dbpedia.org/resource/Sosias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autenticación"
"http://es.dbpedia.org/resource/Sosias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usos_y_costumbres"
"http://es.dbpedia.org/resource/Sosias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identidad"
"http://es.dbpedia.org/resource/Sosias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sosias"
"http://es.dbpedia.org/resource/Sosias","http://dbpedia.org/ontology/wikiPageID",260805
"http://es.dbpedia.org/resource/Sosias","http://dbpedia.org/ontology/wikiPageRevisionID",128346870
"http://es.dbpedia.org/resource/Sosias","http://dbpedia.org/ontology/wikiPageExternalLink","http://edant.clarin.com/diario/2002/10/13/i-03102.htm"
"http://es.dbpedia.org/resource/Sosias","http://dbpedia.org/ontology/wikiPageLength",10649
"http://es.dbpedia.org/resource/Sosias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sosias?oldid=128346870&ns=0"
"http://es.dbpedia.org/resource/Sosias","http://dbpedia.org/ontology/abstract","Se denomina sosias a la persona que tiene mucho parecido o similitud con otra, sin existir parentesco o relación entre ellas, hasta tal punto que pueden llegar a confundirse.​ Es también un tópico literario frecuente que ha conocido distintos desarrollos, usos y expresiones. La palabra proviene de la obra Anfitrión (Amphitruo) de Plauto, en la que Mercurio se hace pasar por Sosias, el criado del general Anfitrión, para ayudar a Júpiter a seducir a Alcmena, esposa del mismo general.​ Aunque la pronunciación etimológica es [sósia(s)], con diptongo entre las dos vocales contiguas, en algunos países de América del Sur se ha extendido la pronunciación con hiato sosías: «Abelardo —mi copia, mi alter ego, mi sosías— vino a despedirse con emoción» (Delgado Sub-América [Ven. 1992])."
"http://es.wikipedia.org/wiki/Sosias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sosias"
