"subject","predicate","object"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/2000/01/rdf-schema#label","Foghat Live"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/2000/01/rdf-schema#comment","Foghat Live es el primer álbum en vivo de la agrupación británica Foghat, publicado el 19 de agosto de 1977. Hasta la fecha ha sido el álbum más vendido de la banda, con un promedio de dos millones de copias, obteniendo el certificado de doble platino en los Estados Unidos.​"
"http://es.dbpedia.org/resource/Foghat_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Foghat"
"http://es.dbpedia.org/resource/Foghat_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Foghat_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Foghat_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foghat_Live"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/actual","Live"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Night_Shift_(álbum)"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foghat"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bearsville_Records"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/duración","2311.0"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/grabación",10
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/nombre","Live"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Stone_Blue"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Jameson"
"http://es.dbpedia.org/resource/Foghat_Live","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/wikiPageID",8041803
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/wikiPageRevisionID",119181353
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/Work/runtime","38.516666666666666"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/runtime",2311.0
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/title","Live"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Foghat"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Night_Shift_(álbum)"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Jameson"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bearsville_Records"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stone_Blue"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Foghat_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foghat_Live?oldid=119181353&ns=0"
"http://es.dbpedia.org/resource/Foghat_Live","http://dbpedia.org/ontology/abstract","Foghat Live es el primer álbum en vivo de la agrupación británica Foghat, publicado el 19 de agosto de 1977. Hasta la fecha ha sido el álbum más vendido de la banda, con un promedio de dos millones de copias, obteniendo el certificado de doble platino en los Estados Unidos.​"
"http://dbpedia.org/resource/Foghat_Live","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foghat_Live"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Foghat_Live"
"http://es.dbpedia.org/resource/Night_Shift_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Foghat_Live"
"http://es.dbpedia.org/resource/Stone_Blue","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Foghat_Live"
"http://es.dbpedia.org/resource/Stone_Blue","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Foghat_Live"
"http://es.wikipedia.org/wiki/Foghat_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foghat_Live"
