"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Hudson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Hudson"
"http://es.dbpedia.org/resource/Mont_Blanc_du_Tacul","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/Charles_Hudson"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1983","http://es.dbpedia.org/property/lp","http://es.dbpedia.org/resource/Charles_Hudson"
"http://es.dbpedia.org/resource/Charles_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Charles Hudson"
"http://es.dbpedia.org/resource/Charles_Hudson","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hudson (4 de octubre de 1828 – 14 de julio de 1865) fue un capellán anglicano y montañero de Skillington, Lincolnshire, Inglaterra. Hudson fue uno de los más importantes montañeros de la edad de oro del alpinismo. Caminante extremadamente fuerte, está considerado un pionero de los ascensos sin guía y en invierno en los Alpes occidentales, habiendo hecho los primeros ascensos sin guía del Mont Blanc en 1855, el primer ascenso oficial del Mont Blanc du Tacul con Edward John Stevenson, Christopher y James Grenville Smith, E. S. Kennedy, Charles Ainslie y G. C. Joad el 8 de agosto de 1855, un ascenso sin guía del Breithorn y un casi ascenso de la  en solitario en invierno, viéndose forzado a regresar cerca de la cumbre por la nieve fresca. Entre sus ascensiones con guía estuvieron la p"
"http://es.dbpedia.org/resource/Charles_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6m90"
"http://es.dbpedia.org/resource/Charles_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Charles_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Charles_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Hudson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Hudson"
"http://es.dbpedia.org/resource/Charles_Hudson","http://dbpedia.org/ontology/wikiPageID",4425281
"http://es.dbpedia.org/resource/Charles_Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",125941320
"http://es.dbpedia.org/resource/Charles_Hudson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/49389"
"http://es.dbpedia.org/resource/Charles_Hudson","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Charles_Hudson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Hudson?oldid=125941320&ns=0"
"http://es.dbpedia.org/resource/Charles_Hudson","http://dbpedia.org/ontology/abstract","Charles Hudson (4 de octubre de 1828 – 14 de julio de 1865) fue un capellán anglicano y montañero de Skillington, Lincolnshire, Inglaterra. Hudson fue uno de los más importantes montañeros de la edad de oro del alpinismo. Caminante extremadamente fuerte, está considerado un pionero de los ascensos sin guía y en invierno en los Alpes occidentales, habiendo hecho los primeros ascensos sin guía del Mont Blanc en 1855, el primer ascenso oficial del Mont Blanc du Tacul con Edward John Stevenson, Christopher y James Grenville Smith, E. S. Kennedy, Charles Ainslie y G. C. Joad el 8 de agosto de 1855, un ascenso sin guía del Breithorn y un casi ascenso de la  en solitario en invierno, viéndose forzado a regresar cerca de la cumbre por la nieve fresca. Entre sus ascensiones con guía estuvieron la primera ascensión del Monte Rosa en 1855, el primer paso completo del Mönchjoch (""collado del Mönch"") en 1858, el primer ascenso del Mont por la ruta Goûter (incompleta) en 1859 con E. S. Kennedy y su partida, y el segundo ascenso de la Aiguille Verte (la primera por la arista Moine) en 1865 (con T. S. Kennedy y Michel Croz)."
"http://dbpedia.org/resource/Charles_Hudson_(climber)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Hudson"
