"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_Concepción_(mural)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://www.w3.org/2000/01/rdf-schema#label","Historia de Concepción (mural)"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://www.w3.org/2000/01/rdf-schema#comment","Historia de Concepción, llamado por su autor Latido y rutas de Concepción,​ es un mural de 280 metros cuadrados, pintado en fresco por el artista chileno Gregorio de la Fuente entre 1943 y 1946.​ La obra está ubicada en el llamado Salón Mural,​ vestíbulo de las dependencias del Gobierno Regional del Biobío, en el Barrio Cívico de la ciudad de Concepción, Chile, donde antiguamente se encontraba la Estación Central de Concepción.​ El mural es considerado el «tesoro del Barrio Cívico»,​ y fue declarado Monumento Histórico el 8 de septiembre de 2008.​"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murales_y_frescos"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Chile"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Concepción_(mural)"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gregorio_de_la_Fuente_(pintor)"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/dimensiones",62
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Realismo_social"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/fecha",1943
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/imagen","Historia de Concepción  - costados izq y der.JPG"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/localización","Concepción, Chile"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Barrio_Cívico_de_Concepción"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/localización","Avenida Arturo Prat #525,"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/nombre","Historia de Concepción"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/pieImagen","(Costado izquierdo  y derecho  del mural)"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Fresco"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Mural"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://dbpedia.org/ontology/wikiPageID",5145566
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://dbpedia.org/ontology/wikiPageRevisionID",130470105
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://dbpedia.org/ontology/wikiPageLength",14300
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Concepción_(mural)?oldid=130470105&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://dbpedia.org/ontology/abstract","Historia de Concepción, llamado por su autor Latido y rutas de Concepción,​ es un mural de 280 metros cuadrados, pintado en fresco por el artista chileno Gregorio de la Fuente entre 1943 y 1946.​ La obra está ubicada en el llamado Salón Mural,​ vestíbulo de las dependencias del Gobierno Regional del Biobío, en el Barrio Cívico de la ciudad de Concepción, Chile, donde antiguamente se encontraba la Estación Central de Concepción.​ El mural es considerado el «tesoro del Barrio Cívico»,​ y fue declarado Monumento Histórico el 8 de septiembre de 2008.​"
"http://es.dbpedia.org/resource/Latido_y_rutas_de_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)"
"http://es.dbpedia.org/resource/Historia_de_Concepcion_(mural)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)"
