"subject","predicate","object"
"http://es.dbpedia.org/resource/Nonsard_Lamarche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nonsard-Lamarche"
"http://es.wikipedia.org/wiki/Nonsard-Lamarche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nonsard-Lamarche"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/2000/01/rdf-schema#label","Nonsard-Lamarche"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/2000/01/rdf-schema#comment","Nonsard-Lamarche  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y cantón de Vigneulles-lès-Hattonchâtel."
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdsxc"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://xmlns.com/foaf/0.1/name","Nonsard-Lamarche"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nonsard-Lamarche"
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://es.dbpedia.org/property/códigoPostal",55210
"http://es.dbpedia.org/resource/Nonsard-Lamarche","http://es.dbpedia.org/property/dirigentesNombres","Sylvain Denoyelle"
