"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas femeninas de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas femeninas de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",6470617
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",114584653
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte?oldid=114584653&ns=14"
"http://es.dbpedia.org/resource/Lynda_Shepherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda_del_Norte"
