"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Celsa_Nuno_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Celsa_Nuño_García"
"http://es.dbpedia.org/resource/Subsecretaría_de_Asuntos_Exteriores,_Unión_Europea_y_Cooperación","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/María_Celsa_Nuño_García"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/2000/01/rdf-schema#label","María Celsa Nuño García"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/2000/01/rdf-schema#comment","María Celsa Nuño García (Madrid, 2 de septiembre de 1964) es una diplomática española, actual subsecretaria del Ministerio de Asuntos Exteriores, Unión Europea y Cooperación desde mayo de 2020."
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Jamaica"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadoras"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Celsa_Nuño_García"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://dbpedia.org/ontology/wikiPageID",4199021
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://dbpedia.org/ontology/wikiPageRevisionID",126902510
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2010/refc20100917.htm%23Nu%C3%B1o"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://dbpedia.org/ontology/wikiPageLength",2134
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Celsa_Nuño_García?oldid=126902510&ns=0"
"http://es.dbpedia.org/resource/María_Celsa_Nuño_García","http://dbpedia.org/ontology/abstract","María Celsa Nuño García (Madrid, 2 de septiembre de 1964) es una diplomática española, actual subsecretaria del Ministerio de Asuntos Exteriores, Unión Europea y Cooperación desde mayo de 2020."
"http://es.wikipedia.org/wiki/María_Celsa_Nuño_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Celsa_Nuño_García"
"http://es.dbpedia.org/resource/Ángeles_Moreno_Bau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Celsa_Nuño_García"
"http://es.dbpedia.org/resource/Ángeles_Moreno_Bau","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/María_Celsa_Nuño_García"
