"subject","predicate","object"
"http://es.dbpedia.org/resource/Rise_to_Fall","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/NoDrama"
"http://es.dbpedia.org/resource/Rise_to_Fall","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/NoDrama"
"http://es.wikipedia.org/wiki/NoDrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NoDrama"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/2000/01/rdf-schema#label","NoDrama"
"http://es.dbpedia.org/resource/NoDrama","http://www.w3.org/2000/01/rdf-schema#comment","NoDrama (antes conocidos como Voodoo) son un grupo musical español procedente del País Vasco de metal alternativo con letras escritas en inglés."
"http://es.dbpedia.org/resource/NoDrama","http://xmlns.com/foaf/0.1/name","NoDrama"
"http://es.dbpedia.org/resource/NoDrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_España"
"http://es.dbpedia.org/resource/NoDrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_del_País_Vasco"
"http://es.dbpedia.org/resource/NoDrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_España"
"http://es.dbpedia.org/resource/NoDrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/NoDrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_España"
"http://es.dbpedia.org/resource/NoDrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NoDrama"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Rise_to_Fall"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/discografica","Coroner Records"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/miembros","Iker Llona"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/miembros","Endika Campo"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/miembros","Nikola Goñi"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/miembros","Koldo Gorozika"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/miembros","Joseba García"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/nombre","NoDrama"
"http://es.dbpedia.org/resource/NoDrama","http://es.dbpedia.org/property/origen","Lejona   20px España"
