"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Peage-de-Roussillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Péage-de-Roussillon"
"http://es.dbpedia.org/resource/Le_Peage_de-Roussillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Péage-de-Roussillon"
"http://es.dbpedia.org/resource/Le_Peage_de_Roussillon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Péage-de-Roussillon"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/2000/01/rdf-schema#label","Le Péage-de-Roussillon"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/2000/01/rdf-schema#comment","Le Péage-de-Roussillon  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Vienne y ."
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_61y"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://xmlns.com/foaf/0.1/name","Le Péage-de-Roussillon"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://xmlns.com/foaf/0.1/homepage","http://www.le-peage-de-roussillon.fr/"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Péage-de-Roussillon"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://es.dbpedia.org/property/códigoPostal",38550
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://es.dbpedia.org/property/dirigentesNombres","Christine Masson"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://es.dbpedia.org/property/elevaciónAlta",263
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://es.dbpedia.org/property/elevaciónBaja",134
"http://es.dbpedia.org/resource/Le_Péage-de-Roussillon","http://es.dbpedia.org/property/horario","CET"
