"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Chendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Iván_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Marina_Glezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Héctor_Bidonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Fabián_Arenillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Susú_Pecoraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Paola_Papini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Esteban_Prol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Andrea_Politti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Daniel_Fanego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Diego_Peretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Gabriela_Toscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Florencia_Bertotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Martín_Gervasoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/María_Rosa_Fugazot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Valentina_Bassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Martín_Orecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Pía_Uribelarrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Malena_Luchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Gloria_Carrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Fernán_Mirás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables","http://www.w3.org/2000/01/rdf-schema#label","Reparto de Culpables"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables","http://www.w3.org/2004/02/skos/core#prefLabel","Reparto de Culpables"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_por_reparto"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Culpables","http://dbpedia.org/ontology/wikiPageID",6822330
