"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoine_Crivelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Crivelli"
"http://es.dbpedia.org/resource/Antoine_Crivelli","http://www.w3.org/2000/01/rdf-schema#label","Antoine Crivelli"
"http://es.dbpedia.org/resource/Antoine_Crivelli","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Crivelli fue un matemático y físico de Italia nacido en Milán el 2 de febrero de 1783 y muerto en 1829."
"http://es.dbpedia.org/resource/Antoine_Crivelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Crivelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Crivelli"
"http://es.dbpedia.org/resource/Antoine_Crivelli","http://dbpedia.org/ontology/wikiPageID",7810883
"http://es.dbpedia.org/resource/Antoine_Crivelli","http://dbpedia.org/ontology/wikiPageRevisionID",128403884
"http://es.dbpedia.org/resource/Antoine_Crivelli","http://dbpedia.org/ontology/wikiPageLength",4052
"http://es.dbpedia.org/resource/Antoine_Crivelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Crivelli?oldid=128403884&ns=0"
"http://es.dbpedia.org/resource/Antoine_Crivelli","http://dbpedia.org/ontology/abstract","Antoine Crivelli fue un matemático y físico de Italia nacido en Milán el 2 de febrero de 1783 y muerto en 1829."
