"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantigas_De_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantigas_de_Toledo"
"http://es.wikipedia.org/wiki/Cantigas_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantigas_de_Toledo"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Cantigas de Toledo"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Cantigas de Toledo es un álbum de música medieval que se enmarca dentro del proyecto de Eduardo Paniagua de grabación integral de las Cantigas de Santa María del Rey Alfonso X de Castilla ""el Sabio"" (1221-1284)."
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1994"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantigas_de_Toledo"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Música_Antigua_(banda)"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eduardo_Paniagua"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/calificación","*Allmusic Enlace"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/discográfica","http://web.archive.org/web/http:/www.ctv.es/USERS/pneuma/spain.htm"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/duración",59
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/grabación","julio-septiembre 1994 Torrelodones, Madrid"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/nombre","Cantigas de Toledo"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eduardo_Paniagua"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/wikiPageID",7411055
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",122077143
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ctv.es/USERS/pneuma/spain.htm"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/cantigas-de-toledo-mw0000971535"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medieval.org/emfaq/cds/sny62264.htm"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",3186
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/cantigas-de-toledo-mw0000971535"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/title","Cantigas de Toledo"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Música_Antigua_(grupo)"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_medieval"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eduardo_Paniagua"
"http://es.dbpedia.org/resource/Cantigas_de_Toledo","http://dbpedia.org/ontology/recordLabel","http://web.archive.org/web/http://www.ctv.es/USERS/pneuma/spain.htm"
