"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Belgas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Belgas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_(antes_de_1830)"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bélgica_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5967498
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",99441729
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Belgas_del_siglo_XIX?oldid=99441729&ns=14"
"http://es.dbpedia.org/resource/Henri_Van_Dievoet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Montoyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Bautista_Abelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_Hankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean_d'Omalius_d'Halloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Joseph_de_Harlez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alphonse_Balat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_François_Piscador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Valones_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Flamencos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph-Antoine_Ferdinand_Plateau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Max_Lohest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfredo_Marbais_du_Graty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lambert_Noppius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_d'Hondt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène_Charles_Catalan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Poelaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre-François_Verhulst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
