"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Chile por localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Chile por localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad","http://dbpedia.org/ontology/wikiPageID",6058939
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115267438
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Chile_por_localidad?oldid=115267438&ns=14"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Talcahuano_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Temuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Chile_por_localidad"
