"subject","predicate","object"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/2000/01/rdf-schema#label","Best (álbum de Scorpions)"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://www.w3.org/2000/01/rdf-schema#comment","Best es un álbum recopilatorio de la banda alemana de hard rock y heavy metal Scorpions, publicado en 1999 por EMI Music. Contiene diecisiete canciones, que en su gran mayoría pertenecen a los discos de estudio grabados entre 1979 y 1990, además de dos canciones en vivo y una pista inédita llamada «Love Is Blind». Cabe destacar que es uno de los pocos compilados de la agrupación que posee material del álbum debut, Lonesome Crow de 1972.​"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://xmlns.com/foaf/0.1/homepage","http://www.the-scorpions.com"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_International_Federation_of_the_Phonographic_Industry"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1999"
