"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterrey_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterrey_(Orense)","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Monterrey (Orense)"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterrey_(Orense)","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Monterrey (Orense)"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterrey_(Orense)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterrey_(Orense)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monterrey_(Orense)"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterrey_(Orense)","http://dbpedia.org/ontology/wikiPageID",8931431
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterrey_(Orense)","http://dbpedia.org/ontology/wikiPageRevisionID",118649926
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterrey_(Orense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Monterrey_(Orense)?oldid=118649926&ns=14"
"http://es.dbpedia.org/resource/Medeiros_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterrey_(Orense)"
"http://es.dbpedia.org/resource/Flariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterrey_(Orense)"
