"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Arvon (condado de Baraga, Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Arvon (en inglés: Arvon Township) es un municipio ubicado en el condado de Baraga en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 450 habitantes y una densidad poblacional de 1,32 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v1l4"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de Arvon"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Baraga"
"http://es.dbpedia.org/resource/Municipio_de_Arvon_(condado_de_Baraga,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Míchigan"
