"subject","predicate","object"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","XVI Cuerpo de Ejército (Alemania)"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","El XVI Cuerpo de Ejército (XVI Armee-Korps (mot.)) fue una unidad militar del Heer y un Cuerpo de Ejército alemán a comienzos de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwqm5"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1941"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1938"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XVI_Cuerpo_de_Ejército_(Alemania)"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Invasión_de_Checoslovaquia_por_el_Pacto_de_Varsovia"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Gembloux_(1940)"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Hanny"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Francia"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Erich_Hoepner"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Heinz_Guderian"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/fechas","febrero de 1938 – 17 de febrero de 1941"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/XVI_Cuerpo_de_Ejército_(Alemania)","http://es.dbpedia.org/property/nombre","XVI Cuerpo de Ejército"
