"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acetilcolinesterasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acetilcolinesterasa"
"http://dbpedia.org/resource/Acetylcholinesterase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acetilcolinesterasa"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://www.w3.org/2000/01/rdf-schema#label","Acetilcolinesterasa"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://www.w3.org/2000/01/rdf-schema#comment","La acetilcolinesterasa o colinesterasa en glóbulos rojos (AChE) es una enzima humana de la familia de colinesterasas que se encuentra en los tejidos nerviosos y los glóbulos rojos, cuya función principal es hidrolizar al neurotransmisor acetilcolina.​ En los glóbulos rojos constituye un antígeno celular llamado Yt.​"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0177"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://xmlns.com/foaf/0.1/name","Acetilcolinesterasa (grupo sanguíneo Yt)"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología_clínica"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.1"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acetilcolinesterasa"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/altsymbols","ACEE; ARACHE; N-ACHE; YT"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/banda",22
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/chembl",220
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/cromosoma",7
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/ecnumber",3117
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_ACHE_205378_s_at_tn.png"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_ACHE_205377_s_at_tn.png"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/hgncid",108
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/homologene",543
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/hsEnsembl","ENSG00000087085"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/hsEntrezgene",43
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/hsGenlocChr",7
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/hsGenlocEnd",100494594
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/hsGenlocStart",100487615
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/hsRefseqmrna","NM_000665"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/hsRefseqprotein","NP_000656"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/hsUniprot","P22303"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000023328"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/mmEntrezgene",11423
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/mmGenlocChr",5
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/mmGenlocEnd",137294466
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/mmGenlocStart",137287519
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/mmRefseqmrna","NM_009599"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/mmRefseqprotein","NP_033729"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/mmUniprot","P21836"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/nombre","Acetilcolinesterasa"
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/omim",100740
"http://es.dbpedia.org/resource/Acetilcolinesterasa","http://es.dbpedia.org/property/símbolo","ACHE"
