"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Martin"
"http://es.dbpedia.org/resource/Puerto_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puerto_Martin","http://www.w3.org/2000/01/rdf-schema#label","Puerto Martin"
"http://es.dbpedia.org/resource/Puerto_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Martin (en francés: Port-Martin) fue la primera estación de investigación científica de Francia en la Antártida. Actualmente en ruinas, se encuentra en el  en la costa de la Tierra Adelia, en la bahía o fondeadero también llamada Puerto Martin."
"http://es.dbpedia.org/resource/Puerto_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdgh3"
"http://es.dbpedia.org/resource/Puerto_Martin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-66.8178
"http://es.dbpedia.org/resource/Puerto_Martin","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.394
"http://es.dbpedia.org/resource/Puerto_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_y_Monumentos_Históricos_de_la_Antártida"
"http://es.dbpedia.org/resource/Puerto_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Francia"
"http://es.dbpedia.org/resource/Puerto_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Antárticas_Especialmente_Protegidas"
"http://es.dbpedia.org/resource/Puerto_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_Adelia"
"http://es.dbpedia.org/resource/Puerto_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1950"
"http://es.dbpedia.org/resource/Puerto_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1952"
"http://es.dbpedia.org/resource/Puerto_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_abandonadas"
"http://es.dbpedia.org/resource/Puerto_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Martin"
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/altura",15
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/base","Sí"
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/estado","En ruinas"
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/nombre","Puerto Martin"
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/nombreOriginal","Port-Martin"
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/periodo","Anual"
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/poblaciónInvierno",11
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/poblaciónVerano","ídem"
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Tierra_Adelia"
"http://es.dbpedia.org/resource/Puerto_Martin","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Puerto_Martin","http://dbpedia.org/ontology/wikiPageID",6632965
"http://es.dbpedia.org/resource/Puerto_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",118965002
"http://es.dbpedia.org/resource/Puerto_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ats.aq/documents/ATCM29/att/ATCM29_att019_e.jpg"
"http://es.dbpedia.org/resource/Puerto_Martin","http://dbpedia.org/ontology/wikiPageLength",6130
"http://es.dbpedia.org/resource/Puerto_Martin","http://www.georss.org/georss/point","-66.81777777777778 141.39416666666668"
"http://es.dbpedia.org/resource/Puerto_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Martin?oldid=118965002&ns=0"
"http://es.dbpedia.org/resource/Puerto_Martin","http://dbpedia.org/ontology/abstract","Puerto Martin (en francés: Port-Martin) fue la primera estación de investigación científica de Francia en la Antártida. Actualmente en ruinas, se encuentra en el  en la costa de la Tierra Adelia, en la bahía o fondeadero también llamada Puerto Martin."
"http://es.dbpedia.org/resource/Base_Port-Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Martin"
"http://es.dbpedia.org/resource/Base_Puerto_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Martin"
"http://es.dbpedia.org/resource/Port_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Martin"
"http://es.dbpedia.org/resource/Puerto_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Martin"
"http://dbpedia.org/resource/Port_Martin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Martin"
