"subject","predicate","object"
"http://es.dbpedia.org/resource/A.S._Martina_Franca_1947","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947"
"http://es.wikipedia.org/wiki/A.S.D._Martina_Calcio_1947","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947"
"http://es.dbpedia.org/resource/Facundo_Lescano","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947"
"http://es.dbpedia.org/resource/Facundo_Lescano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947"
"http://es.dbpedia.org/resource/A.C._Martina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947"
"http://es.dbpedia.org/resource/AS_Martina_Franca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947"
"http://es.dbpedia.org/resource/AS_Martina_Franca_1947","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Martina_Franca_1947","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/2000/01/rdf-schema#label","A.S.D. Martina Calcio 1947"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://www.w3.org/2000/01/rdf-schema#comment","La Associazione Sportiva Dilettantistica Martina Calcio 1947 es un club de fútbol italiano de Martina Franca (Tarento), en Apulia. Fue fundado en 1947 y refundado dos veces. Actualmente participa en la Eccellenza, correspondiente al quinto nivel de competición del sistema de ligas del fútbol italiano."
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://xmlns.com/foaf/0.1/name","Martina Calcio"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://xmlns.com/foaf/0.1/nick","Itriani (Itrianos)"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://xmlns.com/foaf/0.1/nick","Biancazzurri (Blanquiazules)"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://xmlns.com/foaf/0.1/homepage","http://www.martinacalcio.it/%7C"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1947"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Apulia"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A.S.D._Martina_Calcio_1947"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://es.dbpedia.org/property/actualización",6
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://es.dbpedia.org/property/adjunto","Giuseppe Argentesi"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://es.dbpedia.org/property/body",80
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://es.dbpedia.org/property/entrenador","Giacomo Marasciulo"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://es.dbpedia.org/property/entrenador","Giuseppe Incociati"
