"subject","predicate","object"
"http://es.dbpedia.org/resource/Four_Little_Diamonds","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Secret_Messages_(canción)"
"http://es.dbpedia.org/resource/Four_Little_Diamonds","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Secret_Messages_(canción)"
"http://dbpedia.org/resource/Secret_Messages_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secret_Messages_(canción)"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Is_King","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Secret_Messages_(canción)"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Is_King","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Secret_Messages_(canción)"
"http://es.wikipedia.org/wiki/Secret_Messages_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secret_Messages_(canción)"
"http://es.dbpedia.org/resource/Electric_Light_Orchestra_Live","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Secret_Messages_(canción)"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Secret Messages (canción)"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Secret Messages» es una canción del grupo británico Electric Light Orchestra, publicada en el álbum de estudio Secret Messages (1983). La canción, compuesta por Jeff Lynne, fue también publicada como el segundo sencillo del álbum, tras «Rock 'n' Roll Is King», en septiembre de 1983. El sencillo, con la canción «Buildings Have Eyes» como cara B, alcanzó el puesto 48 en la lista británica UK Singles Chart y el 14 en la lista Irish Singles Chart.​​"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk54y"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://xmlns.com/foaf/0.1/name","Secret Messages"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1983"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Jeff_Lynne"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secret_Messages_(canción)"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jet_Records"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Lynne"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/grabación","Wisseloord Studios, 1983"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/ladoB","«Buildings Have Eyes»"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/nombre","Secret Messages"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/productor","Jeff Lynne"
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/publicación",3
"http://es.dbpedia.org/resource/Secret_Messages_(canción)","http://es.dbpedia.org/property/sencilloActual","Secret Messages"
