"subject","predicate","object"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://www.w3.org/2000/01/rdf-schema#label","Torres Design Center"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://www.w3.org/2000/01/rdf-schema#comment","Design Center es un edificio de dos torres de oficinas y centro comercial, ubicado en la Diagonal 6 y 13 calle Zona 10 o Zona Viva de la Ciudad de Guatemala, tiene dos torres, la torre más alta mide 60 metros, tiene un total de 16 niveles, y la más pequeña mide 44 metros y tienen un total de 12 niveles (cada nivel mide 4 metros), y 5 plantas subterráneas (cada una con 3.50 metros de altura), es el vigésimo octavo edificio más alto de Centroamérica y el décimo edificio más alto de Guatemala. Su construcción empezó en enero de 2008 y finalizó en mayo de 2011."
"http://es.dbpedia.org/resource/Torres_Design_Center","http://xmlns.com/foaf/0.1/name","Torres Design Center (Guatemala)"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guatemala"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Guatemala"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torres_Design_Center"
"http://es.dbpedia.org/resource/Torres_Design_Center","http://es.dbpedia.org/property/apertura","Julio de 2011"
