"subject","predicate","object"
"http://es.dbpedia.org/resource/Mausoleo_del_Aga_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Mausoleos de Egipto"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Mausoleos de Egipto"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_África"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto","http://dbpedia.org/ontology/wikiPageID",6167658
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",72270314
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mausoleos_de_Egipto?oldid=72270314&ns=14"
"http://es.dbpedia.org/resource/Mausoleo_de_Saad_Zaghloul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Egipto"
