"subject","predicate","object"
"http://es.dbpedia.org/resource/Thank_U,_Next","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Thank_U,_Next_(canción)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/The_Light_Is_Coming","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/The_Light_Is_Coming","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)"
"http://es.wikipedia.org/wiki/Imagine_(canción_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://www.w3.org/2000/01/rdf-schema#label","Imagine (canción de Ariana Grande)"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://www.w3.org/2000/01/rdf-schema#comment","«Imagine» es una canción de la cantante estadounidense Ariana Grande para su quinto álbum de estudio Thank U, Next. Fue lanzada como un sencillo promocional del álbum por Republic Records el 14 de diciembre de 2018.​​ Escrita por Grande, Pop Wansel, Jameel Roberts, Happy Perez y Priscilla Renea, y producida por Wnasel y Perez. Liricamente, la canción habla sobre relaciones fallidas de Grande.​"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/name","Imagine"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ariana_Grande"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imagine_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ariana_Grande"
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Imagine_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/añoac",2018
