"subject","predicate","object"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/2000/01/rdf-schema#label","Houston Stewart Chamberlain"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/2000/01/rdf-schema#comment","Houston Stewart Chamberlain (Southsea, 9 de septiembre de 1855​ – Bayreuth, 9 de enero de 1927)​ fue un pensador británico, nacionalizado alemán, conocido por sus teorías pangermanistas (Los fundamentos del siglo XIX), que le configuraron como uno de los precursores ideológicos del nazismo. Su abuelo materno fue el capitán Basil Hall. Fue criado por una abuela en Francia, pues su madre había fallecido cuando él tenía un año. Se casó con Eva Wagner, la hija más joven de Richard Wagner, a quien llegó a considerar «el sol de su vida».​ Además de la influencia de Wagner, el propio Chamberlain declaró su interés por el pensamiento de Immanuel Kant y Charles Darwin.​"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_33"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://xmlns.com/foaf/0.1/name","Houston Stewart Chamberlain"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Wagner"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_Alemania"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supremacistas_blancos"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatolicismo"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Alemania"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portsmouth"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_culturales"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Alemania"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Houston_Stewart_Chamberlain"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://es.dbpedia.org/property/editor","John Powell"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://es.dbpedia.org/property/editorial","Greenwood Publishing Group"
"http://es.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://es.dbpedia.org/property/editorial","Faber & Faber"
