"subject","predicate","object"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/2000/01/rdf-schema#label","Stahlmann"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/2000/01/rdf-schema#comment","Stahlmann es una banda de metal industrial originaria de Gotinga, Alemania que fue fundada en 2008 y es perteneciente al movimiento Neue Deutsche Härte."
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f56rd8"
"http://es.dbpedia.org/resource/Stahlmann","http://xmlns.com/foaf/0.1/name","Stahlmann"
"http://es.dbpedia.org/resource/Stahlmann","http://xmlns.com/foaf/0.1/homepage","http://www.stahlmann.tv"
"http://es.dbpedia.org/resource/Stahlmann","http://xmlns.com/foaf/0.1/homepage","http://www.stahlmann.tv/"
"http://es.dbpedia.org/resource/Stahlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Alemania"
"http://es.dbpedia.org/resource/Stahlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Alemania"
"http://es.dbpedia.org/resource/Stahlmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stahlmann"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/AFM_Records"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/imagen","Hexentanz2015 stahlmann wp.png"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/miembros","Martin “Mart” SoerFrank HerzigAblaZMaximilian “Max” Thiele"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/nombre","Stahlmann"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eisbrecher"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/sitioWeb","http://www.stahlmann.tv/"
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/subtítulo","Stahlmann en el ""Hexentanz Festival 2015"""
"http://es.dbpedia.org/resource/Stahlmann","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/wikiPageID",6542718
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/wikiPageRevisionID",120291872
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Stahlmann/138756019513864"
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stahlmann.tv/"
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stahlmann.tv"
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/wikiPageLength",6872
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Gótico"
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Industrial"
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/AFM_Records"
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Eisbrecher"
"http://es.dbpedia.org/resource/Stahlmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stahlmann?oldid=120291872&ns=0"
"http://es.dbpedia.org/resource/Stahlmann","http://dbpedia.org/ontology/abstract","Stahlmann es una banda de metal industrial originaria de Gotinga, Alemania que fue fundada en 2008 y es perteneciente al movimiento Neue Deutsche Härte."
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Stahlmann"
"http://es.dbpedia.org/resource/Heldmaschine","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Stahlmann"
"http://es.dbpedia.org/resource/Eisbrecher","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Stahlmann"
"http://es.dbpedia.org/resource/Eisbrecher","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Stahlmann"
"http://es.wikipedia.org/wiki/Stahlmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stahlmann"
"http://dbpedia.org/resource/Stahlmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stahlmann"
