"subject","predicate","object"
"http://es.dbpedia.org/resource/Coscinia_cribraria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Coscinia_cribraria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Agrotis_infusa","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Agrotis_infusa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Bunaeini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Bunaeini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Epipyropidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Epipyropidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Iphiclides","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Iphiclides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Macroglossinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Macroglossinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Panacelinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Panacelinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Pyrgus_malvae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Pyrgus_malvae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Samia_ricini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Samia_ricini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Saturnia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Saturnia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Thysania_agrippina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Thysania_agrippina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Tortricinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
