"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/2000/01/rdf-schema#label","Amazone"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/2000/01/rdf-schema#comment","La sección de Amazone es una sección de comuna que forma parte de la comuna haitiana de Côtes-de-Fer.​"
"http://es.dbpedia.org/resource/Amazone","http://xmlns.com/foaf/0.1/name","Amazone"
"http://es.dbpedia.org/resource/Amazone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Amazone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazone"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/imageninferior","Unused storage centre built by Diakonie in Petit-Goâve municpality, Haiti, 2017 1.jpg"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/imageninferiorPie","Dispensario de Diakonie en la sección"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/nombre","Amazone"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/población",4079
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bainet"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/superior",11
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/superior",7
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/superior",4
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Sureste"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côtes-de-Fer"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Habitación_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Amazone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Amazone","http://dbpedia.org/ontology/wikiPageID",8328035
"http://es.dbpedia.org/resource/Amazone","http://dbpedia.org/ontology/wikiPageRevisionID",120155768
"http://es.dbpedia.org/resource/Amazone","http://dbpedia.org/ontology/wikiPageLength",2655
"http://es.dbpedia.org/resource/Amazone","http://dbpedia.org/ontology/populationTotal",4079
"http://es.dbpedia.org/resource/Amazone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Amazone","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Amazone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amazone?oldid=120155768&ns=0"
"http://es.dbpedia.org/resource/Amazone","http://dbpedia.org/ontology/abstract","La sección de Amazone es una sección de comuna que forma parte de la comuna haitiana de Côtes-de-Fer.​"
"http://es.wikipedia.org/wiki/Amazone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazone"
