"subject","predicate","object"
"http://es.dbpedia.org/resource/L_C_G","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LCG"
"http://es.dbpedia.org/resource/L_C_G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LCG"
"http://es.dbpedia.org/resource/L._C._G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LCG"
"http://es.dbpedia.org/resource/LCG","http://www.w3.org/2000/01/rdf-schema#label","LCG"
"http://es.dbpedia.org/resource/LCG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/LCG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LCG"
"http://es.dbpedia.org/resource/LCG","http://dbpedia.org/ontology/wikiPageID",1386354
"http://es.dbpedia.org/resource/LCG","http://dbpedia.org/ontology/wikiPageRevisionID",117938899
"http://es.dbpedia.org/resource/LCG","http://dbpedia.org/ontology/wikiPageLength",278
"http://es.dbpedia.org/resource/LCG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LCG?oldid=117938899&ns=0"
"http://es.dbpedia.org/resource/L_C._G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LCG"
"http://es.dbpedia.org/resource/L_C.G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LCG"
"http://es.wikipedia.org/wiki/LCG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LCG"
"http://es.dbpedia.org/resource/L.C.G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LCG"
"http://dbpedia.org/resource/LCG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LCG"
