"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-17 de Samoa es el equipo representativo de dicho país en las competiciones oficiales. Su organización está a cargo de la Federación de Fútbol de Samoa, miembro de la OFC y la FIFA. Nunca pudo superar la primera ronda en todas sus participaciones en el Campeonato Sub-17 de la OFC.​"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_la_OFC"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Tonga"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Nukualofa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Samoa"
