"subject","predicate","object"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Guavina (animal)"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Guavina es un género de peces de río de la familia de los eleótridos.​"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://xmlns.com/foaf/0.1/name","Guavina"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleotridae"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guavina_(animal)"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/genus","Guavina"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/genusAuthority","Bleeker, 1874"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/name","Guavina"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/subdivision","véase texto"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://dbpedia.org/ontology/wikiPageID",7013626
"http://es.dbpedia.org/resource/Guavina_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",120900607
"http://es.dbpedia.org/resource/Guavina_(animal)","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/Guavina_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guavina_(animal)?oldid=120900607&ns=0"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://dbpedia.org/ontology/abstract","Guavina es un género de peces de río de la familia de los eleótridos.​"
"http://es.wikipedia.org/wiki/Guavina_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guavina_(animal)"
"http://dbpedia.org/resource/Guavina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guavina_(animal)"
