"subject","predicate","object"
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://www.w3.org/2000/01/rdf-schema#label","Zaragoza visigoda"
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://www.w3.org/2000/01/rdf-schema#comment","La etapa visigoda en la ciudad de Zaragoza comienza efectivamente con la conquista de Caesaraugusta por Eurico en 472. Desde el último cuarto del siglo V hasta la llegada de los ejércitos islámicos a comienzos del siglo VIII Zaragoza mantuvo su importancia como cabeza del valle medio del Ebro. Conservó intactas sus murallas en el siglo VI, que resistieron la ofensiva de los francos a mediados del sexto siglo, y continuó siendo un centro político y religioso de primer orden, hasta el punto de que en el siglo VII gozó de un periodo de esplendor cultural (junto con Sevilla y Toledo) gracias a la conjunción de importantes intelectuales como los obispos Juan II, Braulio, Tajón y Valderedo que desarrollaron en el marco del monasterio de Santa Engracia una importante actividad humanística apoyada"
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_visigoda"
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zaragoza_visigoda"
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://es.dbpedia.org/property/autor","Lostal Pros, Joaquín y Arturo Ansón Navarro"
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://es.dbpedia.org/property/editorial","Zaragoza: Ayuntamiento, Servicio de Cultura: Caja Inmaculada"
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://es.dbpedia.org/property/id","ISBN 84-8069-225-1"
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://es.dbpedia.org/property/título","Historia de cuatro ciudades: Salduie, Caesaraugusta, Saraqusta, Zaragoza"
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://dbpedia.org/ontology/wikiPageID",2441094
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://dbpedia.org/ontology/wikiPageRevisionID",125704589
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://dbpedia.org/ontology/wikiPageLength",7897
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zaragoza_visigoda?oldid=125704589&ns=0"
"http://es.dbpedia.org/resource/Zaragoza_visigoda","http://dbpedia.org/ontology/abstract","La etapa visigoda en la ciudad de Zaragoza comienza efectivamente con la conquista de Caesaraugusta por Eurico en 472. Desde el último cuarto del siglo V hasta la llegada de los ejércitos islámicos a comienzos del siglo VIII Zaragoza mantuvo su importancia como cabeza del valle medio del Ebro. Conservó intactas sus murallas en el siglo VI, que resistieron la ofensiva de los francos a mediados del sexto siglo, y continuó siendo un centro político y religioso de primer orden, hasta el punto de que en el siglo VII gozó de un periodo de esplendor cultural (junto con Sevilla y Toledo) gracias a la conjunción de importantes intelectuales como los obispos Juan II, Braulio, Tajón y Valderedo que desarrollaron en el marco del monasterio de Santa Engracia una importante actividad humanística apoyada en su destacada biblioteca."
"http://es.wikipedia.org/wiki/Zaragoza_visigoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zaragoza_visigoda"
