"subject","predicate","object"
"http://dbpedia.org/resource/Ena_Lepto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ena_lepto"
"http://es.dbpedia.org/resource/Den_thelo_allon_iroa","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ena_lepto"
"http://es.dbpedia.org/resource/Den_thelo_allon_iroa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ena_lepto"
"http://es.dbpedia.org/resource/Ti_ora_tha_vgoume","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ena_lepto"
"http://es.dbpedia.org/resource/Poso_m'aresei","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Ena_lepto"
"http://es.dbpedia.org/resource/Poso_m'aresei","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ena_lepto"
"http://es.wikipedia.org/wiki/Ena_lepto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ena_lepto"
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/2000/01/rdf-schema#label","Ena lepto"
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/2000/01/rdf-schema#comment","«Ena lepto» (en griego: ""Ένα λεπτό""; en español: ""Un minuto"") es el segundo sencillo promocional del álbum Ti ora tha vgoume de la cantante griega Helena Paparizou."
"http://es.dbpedia.org/resource/Ena_lepto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpwl2n"
"http://es.dbpedia.org/resource/Ena_lepto","http://xmlns.com/foaf/0.1/name","Ena lepto"
"http://es.dbpedia.org/resource/Ena_lepto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Ena_lepto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helena_Paparizou"
