"subject","predicate","object"
"http://dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villanueva_del_Rey"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/2000/01/rdf-schema#label","Villanueva del Rey"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Villanueva del Rey es un municipio español de la provincia de Córdoba, Andalucía. En 2016 contaba con 1088 habitantes. Su extensión superficial es de 214 km² y tiene una densidad de 5,7 hab/km². Se encuentra situado en la comarca del Valle del Guadiato, a una altitud de 555 metros y a 67 kilómetros de la capital de provincia, Córdoba."
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7ftr"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://xmlns.com/foaf/0.1/name","Villanueva del Rey"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://xmlns.com/foaf/0.1/homepage","http://www.villanuevadelrey.es/"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_del_Rey"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villanueva_del_Rey"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/alcalde","Andrés Morales Vázquez"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/altitud",555
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/bandera","Bandera de Villanueva del Rey .svg"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/codMunicipio",71
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/codProvincia",14
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_del_Guadiato"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/cp",14230
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/distancia",67
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/escudo","Escudo de Villanueva del Rey .svg"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/gentilicio","villanovense"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/gentilicio","villorro, -a"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/mapaLoc","Córdoba"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/nombre","Villanueva del Rey"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Peñarroya-Pueblonuevo"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/superficie",215
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://es.dbpedia.org/property/web","http://www.villanuevadelrey.es/"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/wikiPageID",360156
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",128025708
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/web/canales/conoce-el-patrimonio/guia-digital/buscador/municipio.jsp%3Fmunicipio=2113&key_mun=Villanueva-del-Rey"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm14071.htm"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villanuevadelrey.es/"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","215.0"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/wikiPageLength",4233
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/areaCode","14"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/areaTotal",2.15e+08
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/demonym","villanovense"
"http://es.dbpedia.org/resource/Villanueva_del_Rey","http://dbpedia.org/ontology/demonym","villorro, -a"
