"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/2000/01/rdf-schema#label","Arturo Maffei"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Maffei (Italia, 9 de noviembre de 1909-17 de agosto de 2006) fue un atleta italiano especializado en la prueba de salto de longitud, en la que consiguió ser subcampeón europeo en 1938.​"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Maffei"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://dbpedia.org/ontology/wikiPageID",8289590
"http://es.dbpedia.org/resource/Arturo_Maffei","http://dbpedia.org/ontology/wikiPageRevisionID",125501038
"http://es.dbpedia.org/resource/Arturo_Maffei","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Maffei?oldid=125501038&ns=0"
"http://es.dbpedia.org/resource/Arturo_Maffei","http://dbpedia.org/ontology/abstract","Arturo Maffei (Italia, 9 de noviembre de 1909-17 de agosto de 2006) fue un atleta italiano especializado en la prueba de salto de longitud, en la que consiguió ser subcampeón europeo en 1938.​"
"http://es.wikipedia.org/wiki/Arturo_Maffei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Maffei"
"http://dbpedia.org/resource/Arturo_Maffei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Maffei"
