"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilario_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Elman_Trevizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Gilberto_Owen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Élmer_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Cástulo_Bojórquez_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Juan_José_Rodríguez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Alejandro_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Julio_César_Félix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Jaime_Labastida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Geney_Beltrán_Félix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/César_López_Cuadras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinaloenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa","http://dbpedia.org/ontology/wikiPageID",801614
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa","http://dbpedia.org/ontology/wikiPageRevisionID",84581788
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Sinaloa?oldid=84581788&ns=14"
"http://es.dbpedia.org/resource/Esteban_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Inés_Arredondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sinaloa"
