"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Huici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Huici"
"http://es.dbpedia.org/resource/Luis_Huici","http://www.w3.org/2000/01/rdf-schema#label","Luis Huici"
"http://es.dbpedia.org/resource/Luis_Huici","http://www.w3.org/2000/01/rdf-schema#comment","Luis Huici Fernández, nacido en Barballor​ (Zaragoza) en 1896 y difunto en  (Arteijo) el 20 de agosto de 1936, fue un pintor, dibujante y grabador gallego."
"http://es.dbpedia.org/resource/Luis_Huici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1936"
"http://es.dbpedia.org/resource/Luis_Huici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1896"
"http://es.dbpedia.org/resource/Luis_Huici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bardalluranos"
"http://es.dbpedia.org/resource/Luis_Huici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Huici"
"http://es.dbpedia.org/resource/Luis_Huici","http://dbpedia.org/ontology/wikiPageID",8727875
"http://es.dbpedia.org/resource/Luis_Huici","http://dbpedia.org/ontology/wikiPageRevisionID",128029948
"http://es.dbpedia.org/resource/Luis_Huici","http://dbpedia.org/ontology/wikiPageExternalLink","http://vitimas.nomesevoces.net/gl/ficha/3365"
"http://es.dbpedia.org/resource/Luis_Huici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopinioncoruna.es/contraportada/2013/06/02/luis-huici-sastre-artista/728389.html"
"http://es.dbpedia.org/resource/Luis_Huici","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120704140753/http:/blogs.laopinioncoruna.es/callejero/2009/08/13/luis-huici-un-artista-injustamente-olvidado/"
"http://es.dbpedia.org/resource/Luis_Huici","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Luis_Huici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Huici?oldid=128029948&ns=0"
"http://es.dbpedia.org/resource/Luis_Huici","http://dbpedia.org/ontology/abstract","Luis Huici Fernández, nacido en Barballor​ (Zaragoza) en 1896 y difunto en  (Arteijo) el 20 de agosto de 1936, fue un pintor, dibujante y grabador gallego."
