"subject","predicate","object"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/2000/01/rdf-schema#label","Marchiennes"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/2000/01/rdf-schema#comment","Marchiennes  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai.Es el chef-lieu del cantón de Marchiennes."
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_l5b"
"http://es.dbpedia.org/resource/Marchiennes","http://xmlns.com/foaf/0.1/name","Marchiennes"
"http://es.dbpedia.org/resource/Marchiennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Marchiennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Cuenca_minera_de_Norte-Paso_de_Calais)"
"http://es.dbpedia.org/resource/Marchiennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marchiennes"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/códigoPostal",59870
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/dirigentesNombres","Claude Merly"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/elevaciónAlta",21
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/elevaciónBaja",15
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/gentilicio","Marchiennois, Marchiennoise"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/nombre","Marchiennes"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/población",4641
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/superficie",2144
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marchiennes"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_d'Ostrevent"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Douai"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Marchiennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/wikiPageID",2352148
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/wikiPageRevisionID",119555302
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/059/059375.html"
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/wikiPageLength",2159
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/demonym","Marchiennois, Marchiennoise (enfrancés)"
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/populationTotal",4641
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/postalCode","59870"
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Marchiennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marchiennes?oldid=119555302&ns=0"
"http://es.dbpedia.org/resource/Marchiennes","http://dbpedia.org/ontology/abstract","Marchiennes  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai.Es el chef-lieu del cantón de Marchiennes."
"http://es.wikipedia.org/wiki/Marchiennes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marchiennes"
"http://es.dbpedia.org/resource/Popón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Marchiennes"
"http://dbpedia.org/resource/Marchiennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marchiennes"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Marchiennes"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Marchiennes"
