"subject","predicate","object"
"http://es.dbpedia.org/resource/Giro_de_la_Romagna","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Romaña"
"http://es.dbpedia.org/resource/Guerra_italiana_de_1499-1501","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Romaña"
"http://es.dbpedia.org/resource/Romaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Romaña","http://www.w3.org/2000/01/rdf-schema#label","Romaña"
"http://es.dbpedia.org/resource/Romaña","http://www.w3.org/2000/01/rdf-schema#comment","La Romaña (En italiano: Romagna, la pronunciación es idéntica a la española) es una región histórica de Italia central que actualmente forma parte de la región de la Emilia-Romaña. Está formada por las actuales provincias de Rávena, Forlì-Cesena, Rímini y partes de la provincia de Bolonia (cercanías de Imola). Una pequeña parte de la Romaña se encuentra también en las regiones de Marcas y de la Toscana."
"http://es.dbpedia.org/resource/Romaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t0ky"
"http://es.dbpedia.org/resource/Romaña","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.75
"http://es.dbpedia.org/resource/Romaña","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0
"http://es.dbpedia.org/resource/Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Toscana"
"http://es.dbpedia.org/resource/Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marcas"
"http://es.dbpedia.org/resource/Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Italia"
"http://es.dbpedia.org/resource/Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Romaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romaña"
"http://es.dbpedia.org/resource/Romaña","http://dbpedia.org/ontology/wikiPageID",443956
"http://es.dbpedia.org/resource/Romaña","http://dbpedia.org/ontology/wikiPageRevisionID",117878951
"http://es.dbpedia.org/resource/Romaña","http://dbpedia.org/ontology/wikiPageLength",4822
"http://es.dbpedia.org/resource/Romaña","http://www.georss.org/georss/point","44.75 11.0"
"http://es.dbpedia.org/resource/Romaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romaña?oldid=117878951&ns=0"
"http://es.dbpedia.org/resource/Romaña","http://dbpedia.org/ontology/abstract","La Romaña (En italiano: Romagna, la pronunciación es idéntica a la española) es una región histórica de Italia central que actualmente forma parte de la región de la Emilia-Romaña. Está formada por las actuales provincias de Rávena, Forlì-Cesena, Rímini y partes de la provincia de Bolonia (cercanías de Imola). Una pequeña parte de la Romaña se encuentra también en las regiones de Marcas y de la Toscana."
"http://dbpedia.org/resource/Romagna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romaña"
"http://es.wikipedia.org/wiki/Romaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romaña"
"http://es.dbpedia.org/resource/Romagna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romaña"
"http://es.dbpedia.org/resource/Toma_de_Mitú","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Romaña"
