"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de la República de China de 1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","La elección del séptimo presidente y vicepresidente de la República de China se celebró en Taiwán el 21 de marzo de 1984 en Taipéi. El actual Presidente Chiang Ching-kuo fue reelegido por la Yuan Legislativo para el segundo mandato con el Gobernador de la Provincia de Taiwán Lee Teng-hui."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_en_1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_República_de_China"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_la_República_de_China_de_1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Chiang_Ching-kuo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_República_de_China"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/cargo",80
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/color","#000099"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de la República de China de 1978"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/endisputa","(Presidente para el período 1984-1990)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/fechaAnterior",1978
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/fechaElección",21
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/habitantes",1064
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/imagen","File: ChiangChingkuo_photo.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de 1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/nulos",52
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/participación",100
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/participaciónAnt",100
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/país","República de China"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/período",21
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/porcentaje",9511
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chiang_Ching-kuo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/registrados",1064
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/siguienteElección","Elecciones presidenciales de la República de China de 1990"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/siguienteFecha",1990
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chiang_Ching-kuo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_la_República_de_China"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/votantes",1064
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/votoElectoral",1012
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/votoElectoral1Ant",1184
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/válidos",1012
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/blancos",0
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://dbpedia.org/ontology/wikiPageID",9093306
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://dbpedia.org/ontology/wikiPageRevisionID",120159739
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://dbpedia.org/ontology/wikiPageLength",3775
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_la_República_de_China_de_1984?oldid=120159739&ns=0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://dbpedia.org/ontology/abstract","La elección del séptimo presidente y vicepresidente de la República de China se celebró en Taiwán el 21 de marzo de 1984 en Taipéi. El actual Presidente Chiang Ching-kuo fue reelegido por la Yuan Legislativo para el segundo mandato con el Gobernador de la Provincia de Taiwán Lee Teng-hui. El Vicepresidente titular  decidió no buscar su segundo mandato debido a la vejez. El entonces gobernador de la provincia de Taiwán, Lee Teng-hui, también miembro del Kuomintang nacido en Taiwán, fue elegido compañero de fórmula de Chiang. Chiang recibió 1.012 de 1.064 votos, mientras que Lee recibió 873 votos. Chiang moriría más tarde en el cargo en 1988 y fue sucedido por Lee."
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_la_República_de_China_de_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984"
"http://dbpedia.org/resource/1984_Taiwanese_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_la_República_de_China_de_1984"
