"subject","predicate","object"
"http://dbpedia.org/resource/Smetana_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarteto_Smetana"
"http://es.dbpedia.org/resource/Cuarteto_Smetana","http://www.w3.org/2000/01/rdf-schema#label","Cuarteto Smetana"
"http://es.dbpedia.org/resource/Cuarteto_Smetana","http://www.w3.org/2000/01/rdf-schema#comment","El Cuarteto Smetana (en en checo, Smetanovo kvarteto fue un cuarteto de cuerdas checo que existió desde 1945 hasta 1989. ​"
"http://es.dbpedia.org/resource/Cuarteto_Smetana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarteto_Smetana"
"http://es.dbpedia.org/resource/Cuarteto_Smetana","http://dbpedia.org/ontology/wikiPageID",8842970
"http://es.dbpedia.org/resource/Cuarteto_Smetana","http://dbpedia.org/ontology/wikiPageRevisionID",119468024
"http://es.dbpedia.org/resource/Cuarteto_Smetana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715043416/http:/fischer.hosting.paran.com/music/Smetana/discography-smetanasq.htm"
"http://es.dbpedia.org/resource/Cuarteto_Smetana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smetanaquartet.com/"
"http://es.dbpedia.org/resource/Cuarteto_Smetana","http://dbpedia.org/ontology/wikiPageLength",5178
"http://es.dbpedia.org/resource/Cuarteto_Smetana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarteto_Smetana?oldid=119468024&ns=0"
"http://es.dbpedia.org/resource/Cuarteto_Smetana","http://dbpedia.org/ontology/abstract","El Cuarteto Smetana (en en checo, Smetanovo kvarteto fue un cuarteto de cuerdas checo que existió desde 1945 hasta 1989. ​"
"http://es.wikipedia.org/wiki/Cuarteto_Smetana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarteto_Smetana"
