"subject","predicate","object"
"http://dbpedia.org/resource/Tamijia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamijia"
"http://es.dbpedia.org/resource/Tamijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tamijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tamijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tamijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tamijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tamijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tamijia","http://www.w3.org/2000/01/rdf-schema#label","Tamijia"
"http://es.dbpedia.org/resource/Tamijia","http://www.w3.org/2000/01/rdf-schema#comment","Tamijia es un género de plantas con flores perteneciente a la familia Zingiberaceae y el único miembro de la subfamilia Tamijioideae y la tribu Tamijieae. Su única especie, Tamijia flagellaris, es originaria de Malasia.​"
"http://es.dbpedia.org/resource/Tamijia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9m17w"
"http://es.dbpedia.org/resource/Tamijia","http://xmlns.com/foaf/0.1/name","Tamijia"
"http://es.dbpedia.org/resource/Tamijia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nagamasu"
"http://es.dbpedia.org/resource/Tamijia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2000"
"http://es.dbpedia.org/resource/Tamijia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_S.Sakai"
"http://es.dbpedia.org/resource/Tamijia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zingiberaceae"
"http://es.dbpedia.org/resource/Tamijia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Borneo"
"http://es.dbpedia.org/resource/Tamijia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamijia"
"http://es.dbpedia.org/resource/Tamijia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hidetoshi_Nagamasu"
