"subject","predicate","object"
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://www.w3.org/2000/01/rdf-schema#label","Herman Hennink Monkau"
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://www.w3.org/2000/01/rdf-schema#comment","Herman Hennink Monkau (Ámsterdam, 1935) es un escritor y diseñador industrial surinamo-neerlandés. Su padre es nativo de Surinam y su madre es neerlandesa."
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Surinam"
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Surinam"
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herman_Hennink_Monkau"
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://dbpedia.org/ontology/wikiPageID",3749284
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://dbpedia.org/ontology/wikiPageRevisionID",124865191
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://dbpedia.org/ontology/wikiPageLength",2868
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herman_Hennink_Monkau?oldid=124865191&ns=0"
"http://es.dbpedia.org/resource/Herman_Hennink_Monkau","http://dbpedia.org/ontology/abstract","Herman Hennink Monkau (Ámsterdam, 1935) es un escritor y diseñador industrial surinamo-neerlandés. Su padre es nativo de Surinam y su madre es neerlandesa."
"http://es.wikipedia.org/wiki/Herman_Hennink_Monkau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Hennink_Monkau"
