"subject","predicate","object"
"http://es.dbpedia.org/resource/Howard_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Sam_Allardyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Mark_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Blackburn Rovers Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Blackburn Rovers Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club","http://dbpedia.org/ontology/wikiPageID",3571852
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",126277771
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club?oldid=126277771&ns=14"
"http://es.dbpedia.org/resource/Paul_Ince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Bob_Crompton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Henning_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Roy_Hodgson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Paul_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Tony_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Blackburn_Rovers_Football_Club"
