"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejecución_de_hipoteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales"
"http://es.dbpedia.org/resource/Deuda_médica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales"
"http://es.dbpedia.org/resource/Deuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales"
"http://es.dbpedia.org/resource/Desempleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales"
"http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales","http://www.w3.org/2000/01/rdf-schema#label","Problemas financieros personales"
"http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales","http://www.w3.org/2004/02/skos/core#prefLabel","Problemas financieros personales"
"http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finanzas_personales"
"http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Problemas_financieros"
"http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales","http://dbpedia.org/ontology/wikiPageID",9291089
"http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales","http://dbpedia.org/ontology/wikiPageRevisionID",123475967
"http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Problemas_financieros_personales?oldid=123475967&ns=14"
"http://es.dbpedia.org/resource/Desahucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales"
"http://es.dbpedia.org/resource/Subempleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales"
"http://es.dbpedia.org/resource/Quiebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales"
"http://es.dbpedia.org/resource/Desempleo_juvenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_financieros_personales"
